﻿Перелік майна ;;;;;;;
підприємств, установ, організацій, які належать до комунальної власності  Коломийської територіальної громади;;;;;;;
;;;;;;;
І. ПІДПРИЄМСТВА;;;;;;;
;;;;;;;
№;Назва підприємства, установи, організації (балансоутримувач);Адреса;Назва об’єкту;Загальна площа об’єкту м2;Примітка;;
;Управління культури;вул.;Нежитлове приміщення;1106,4;ЯЯЯ №176577 ;;
;;С. Петлюри, 11;;;від 25.03.2005р.;;
;Управління культури;пл.;Нежитлове приміщення;69,5;Витяг з державного реєстру від 12.12.2018р. ;;
;;Відродження,14/3;;;№ 29494107;;
;Управління культури;вул. С.Стрільців,1;Нежитлове приміщення;988,2;Витяг з державного реєстру від 12.12.2018р. ;;
;;;;;№ 29493306;;
                94.   ;Управління культури;вул.Українська,68б;Приміщення будинку культури ;797,6;Витяг з Державного реєстру від 15.01.2019 №152672992;;
;;с. Саджавка;;;-//-;;
;;;;;-//-;;
;;;Склад;;;;
;;;вбиральня;66,3;;;
;;;;1;;;
                95.   ;Управління культури;вул.Шевченка,135 ;Народний дім;192,7;Витяг з Державного реєстру від 15.01.2019р. №152677434;;
;;с. Шепарівці;;;;;
                96.   ;Управління культури;вул. Шкільна,34б с.Товмачик;Будинок культури ;1143,2;Витяг з Державного реєстру від 06.08.2019р. №176504412;;
                97.   ;Управління культури;вул.Шевченка,40б;Народний дім ;537;Витяг з Державного реєстру від 17.05.2019р. №167043942;;
;;с. Воскресинці;;;;;
                98.   ;Управління культури;вул. Центральна,8А;Клуб (будинок культури) сарай;507,8;Витяг з Державного реєстру від 01.10.2019р.;;
;;с. Іванівці;вбиральня;6,6;№183029147;;
;;;;1,3;;;
                99.   ;Управління культури ;вул. Височана,1А;Сільський будинок культури, туалет СБК ;719,9;немає;;
;(Раківчик);;с. Раківчик;;;;
            100.     ;Управління культури ;вул. Л. Українки, 12А;Будинок культури ;-;немає;;
;(Королівка);;с. Королівка;;;;
            101.     ;Управління культури ;вул. Л. Українки, 8А;Нежитлове приміщення;-;немає;;
;(Королівка);;;;;;
            102.     ;Управління культури ;вул. Перемоги, 24;Сільський будинок культури, туалет ;1508,5;немає;;
;(Корнич);;с. Корнич;;;;
            103.     ;Управління культури ;вул. Шевченка, 63;Будівля клубу, кінобудка;179,9;;;
;(Грушів);;вбиральня ;10,5;;;
;;;с. Грушів;;;;
;Управління освіти;вул.;Коломийська станція юних туристів;344,3;САВ-328650 ;;
;;О. Кобилянської, 21;;;11.02. 2009р;;
;Управління освіти;вул. Театральна, 33;Коломийський будинок дитячої та юнацької творчості;687,5;САВ -316052 ;;
;;;;;14.08. 2007р;;
;Управління освіти;вул. І.Франка,39;Нежитлове приміщення, садочок;605,9;Витяг з державного реєстру № 19840617 від 03.04.2017р.;;
;;;;;Немає документів;;
;;;Господарська будівля;;;;
;;;;62,2;;;
;Управління освіти;вул. Гнатюка,27;Приміщення, об'єкт житлової нерухомості;1073,6;Витяг з державного реєстру № 27232408 від 24.07.2018р;;
;;;;;Немає документів;;
;;;Господарський корпус;;-//-;;
;;;котельня;49,5;;;
;;;;30,2;;;
            108.     ;Управління освіти;вул. Чорновола,55;Частина нежитлового приміщення ;250,92;САС від26.04.2012 № 675891;;
;Управління освіти;вул. ;Будівля;661;САВ №316080      04.09. 2007р;;
;;Кобринського, 10;;;;;
            110.     ;Управління освіти;вул. Костомарова,5;Будівля закладу;292,41;Рішення міської ради від 05.11.2018р. №271;;
;;;;;Паспорт техніч стану 2015р.;;
;;;котельня;240,62;;;
;Управління освіти;вул. Сніжна, 11;Коломийський заклад дошкільної освіти (ясла-садок) комбіновано типу №2 «Дударик»;2578,5;САВ  №347710         24.10.2007р;;
;;;паливна;;;;
;;;;;Тех. паспорт;;
;;;;53,1;;;
;Управління освіти;вул. Ковцуняка,1в;Коломийський заклад дошкільної освіти (ясла-садок);2012,4;САВ         №328803      14.11.2008;;
;;;№3 «Берізка»;;;;
;;;Котельня;;;;
;;;склад;;;;
;;;;81,2;;;
;;;;84,8;;;
;Управління освіти;вул. Карпатська, 40Б;Коломийський заклад дошкільної освіти (ясла-садок);3172,5;Витяг з Державного реєстру №30769411 від 15.03.2019;;
;;;№5 «Барвінок»;;;;
;Управління освіти;вул. Яворницького, 9;Коломийський заклад дошкільної освіти (ясла-садок);1992,4;САВ                №347770        14.11.2007р;;
;;;№7 «Росинка»;;;;
;Управління освіти;вул.;Коломийський заклад дошкільної освіти (ясла-садок);706,2;САВ №347779   18.11.2007р;;
;;Гординського,  5б;№9 «Веселка»;;;;
;;;Котельня;;;;
;;;сарай;;Тех паспорт;;
;;;;80,2;;;
;;;;84,88;;;
;Управління освіти;вул. Лисенка,18А;Коломийський заклад дошкільної освіти (ясла-садок);954,4;САС№694046   16.03.2010р;;
;;;№11 «Сонечко»;;;;
;;;кухня;;;;
;;;сарай;;-//-;;
;;;погріб;103;-//-;;
;;;навіс;61;-//-;;
;;;;11,2;-//-;;
;;;;45,8;;;
;Управління освіти;вул. М.Лисенка,9;Коломийський заклад дошкільної освіти (ясла-садок);1304;САВ№327507  25.01.2008р;;
;;;№14 «Світанок»;;;;
;;;Паливна;;;;
;;;склад;;-//-;;
;;;;8,8;-//-;;
;;;;85;;;
;Управління освіти;пр. Грушевського,  78;Коломийський заклад дошкільної освіти (ясла-садок);2029;САВ№347665   02.10.2007р;;
;;;№16 «Орлятко»;;;;
;;;Склад-гараж;;;;
;;;Туалети(2шт.);;-//-;;
;;;;101,9;-//-;;
;;;;11,2;;;
           119.    9;Управління освіти;вул.. Стефаника,11а;Коломийський заклад дошкільної освіти (ясла-садок);2030,6;САВ№328762        13.10.2008р;;
;;;№17 «Калинка»;;;;
           120.    0;Управління освіти;вул. Староміська,70;Коломийський заклад дошкільної освіти (ясла-садок);352,3;САВ№347518  від 11.07.2007;;
;;;№18 «Ластівка»;;;;
;;;Кухня;;;;
;;;;;-//-;;
;;;Гараж;39,8;;;
;;;;;-//-;;
;;;Сарай-котельня;9,6;;;
;;;;;-//-;;
;;;пральня;18,8;;;
;;;;;-//-;;
;;;;19;;;
           121.    2;Управління освіти;вул. Чайківського,20;Коломийський заклад дошкільної освіти (ясла-садок);2025,6;САВ№347618    12.09.2007;;
;;;№19 «Ромашка»;;;;
;;;котельня;;;;
;;;;;Робочий проект;;
;;;;32,56;;;
           122.    2;Управління освіти;вул. Маковея,16а;Коломийський навчально-виховний комплекс «дошкільний навчальний заклад-загальноосвітній навчальний заклад» ;3028;САВ№407671;;
;;;І ст. №20 «Світлячок»;;від04.11.2008;;
           123.    2;Управління освіти;вул. Леонтовича,12;Коломийський заклад дошкільної освіти (ясла-садок);3748,4;САВ№407994     17.07.2009;;
;;;№21 «Пролісок»;;;;
           124.    2;Управління освіти;вул. А. Міцкевича, 3;Коломийський ліцей  №1 ім. В.Стефаника;;;;
;;;Головний корпус і побутовий корпус школи ;;;;
;;;Старий спортзал;;САВ№347893      27.12.2007р;;
;;;;7557,3;-//-;;
;;;майстерня;;;;
;;;;209;-//-;;
;;;тир;;;;
;;;;455,3;-//-;;
;;;будівля котельні;;;;
;;;;356,1;;;
;;;;;Тех. паспорт;;
;;;;175,5;;;
           125.    3;Управління освіти;вул. Лисенка,24;Коломийський ліцей №2;;Витяг з Державного реєстру від 14.06.2019 №32024036;;
;;;Будівля  закладу;4339,3;Документів немає;;
;;;;;-//-;;
;;;Тир;-;;;
;;;Трансформаторна підстанція;33,6;;;
           126.    3;Управління освіти;вул. Мазепи, 132А;Коломийський ліцей ;;;;
;;;№3;;САВ№327972       01.07.2008р;;
;;;Будівля     школи;1241,9;;;
;;;майстерня;75,8;;;
;;;;;Тех. паспорт;;
;;;котельня;11;;;
           127.    4;Управління освіти;вул.;Коломийський ліцей;;;;
;;М.Заньковецької,11;№4 ім. С.Лисенка;;;;
;;;Будівля       школи А;9749,9;САЕ№294018         10.01.2012р;;
;;;;;-//-;;
;;;Майстерня;308,1;;;
;;;;;-//-;;
;;;Господарська будівля;196,5;;;
           128.    4;Управління освіти;пр.;Коломийський ліцей;;;;
;;Грушевського,;№ 5 ім.Т.Шевченка;;;;
;;64;Корпус початкових класів,1;1364,5;САЕ№098286;;
;;;;;від 21.11.2011р.;;
;;;Навчальний корпус,2;;;;
;;;;3790,1;-//-;;
;;;Навчальний корпус,3;;;;
;;;;797,2;-//-;;
           129.    4;Управління освіти;вул. Леонтовича,14;Коломийський ліцей;;;;
;;;№ 6 ім. Героя України Тараса Сенюка;;Витяг з Державного реєстру № 34817989 від 21.12.2019;;
;;;Школа з басейном;;;;
;;;теплиця;10004,2;;;
;;;;119,3;;;
           130.    4;Управління освіти;вул. Карпатська,74;Коломийська гімназія №7;;Витяг з реєстру від 23.11.2017;;
;;;;;№ 23600041;;
;;;Будівля       школи;;;;
;;;;2006,6;САЕ095924      21.02.2012;;
;;;Котельня;;;;
;;;;162;Немає документів;;
;;;майстерня;;;;
;;;;-;;;
           131.    5;Управління освіти;вул. Коновальця,10;Коломийський ліцей;;;;
;;;№8;;САВ№407918 від 15.06.2009;;
;;;Будівля      школи;4642,65;;;
;;;;;Тех. паспорт;;
;;;котельня;68,2;;;
           132.    5;Управління освіти;вул. Коновальця, 11;Коломийський ліцей;;;;
;;;№8;;Витяг з реєстру від 23.11.2017р. №23591284;;
;;;Будівля      школи;1022,8;;;
           133.    5;Управління освіти;вул. Драгоманова,1;Коломийський ліцей;;САВ№407965     30.06.2009;;
;;;№9 (будівля школи);3772,9;;;
           134.    5;Управління освіти;вул. І.Франка,6Б;Коломийський ліцей №9 ;;Витяг з реєстру від 14.12.2017 №24022177;;
;;;Спортивний зал;261,8;;;
           135.    6;Управління освіти;вул. І.Франка,6в;Коломийський ліцей №9 ;467,3;Витяг з реєстру від 14.12.2017 №24039757;;
;;;Майстерня;;;;
;;;;-;;;
           136.    6;Управління освіти;вул. Січових Стрільців, 30;Гімназія №10;;;;
;;;будівля школи(корпус А);657,9;САВ№327626      27.03.2008;;
;;;будівля  школи(корпус Б);474,4;-//-;;
;;;Майстерня;128,3;-//-;;
;;;їдальня;136,3;;;
           137.    6;Управління освіти;вул.. І.Франка,19;Ліцей ім. М. Грушевського;;;;
;;;Будівля      гімназії основний корпус;;ЯЯЯ№754329 від 02.06.2006;;
;;;Будівля      бібліотеки;3494,59;;;
;;;Їдальня;;-//-;;
;;;гараж;390,9;-//-;;
;;;механічна майстерня;327,7;-//-;;
;;;корпус англійської мови;245,1;-//-;;
;;;;299,5;-//-;;
;;;;461,6;;;
            138.     ;Управління освіти;вул. Українська,77а; 1. Приміщення школи;2459,9;САН №144805 від 02.12.2010;;
;;с. Саджавка;2. Приміщення проф. навчання;58,5;;;
;;;3. Приміщення кулевловлювача;;-//-;;
;;;         4. Вбиральня;8,4;;;
;;;         5. Склад;;-//-;;
;;;         6. Навіс;31,4;-//-;;
;;;         7. Погріб;67,4;-//-;;
;;;         8. Котельня;53,9;-//-;;
;;;         9. Огорожа;18,6;-//-;;
;;;         10. Перехід (тир);56,4;-//-;;
;;;;69,5;-//-;;
            139.     ;Управління освіти;вул. Українська, 89;1. Школа стара;;Документів немає;;
;;с. Саджавка;2. Сарай старий;;;;
            140.     ;Управління освіти;вул.Кобилянської,3а;         1.Приміщення дошкільного навчального закладу «Дударик» с. Саджавка;651,1;САЕ від 23.09.2010 № 144538;;
;;с. Саджавка;         2. Склад;;;;
;;;         3. Погріб;;;;
;;;         4. огорожа  ;;-//-;;
;;;;18,2;-//-;;
;;;;15,2;-//-;;
;;;;356,1;;;
            141.     ;Управління освіти;вул.Шевченка,70 ;        1.Шепарівцівська;1363;САС № 694344 від 11.09.2010р.;;
;;с. Шепарівці;        ЗОШ І-ІІ ст. ;;-//-;;
;;;       2.Паливна;80,6;-//-;;
;;;       3.Склад;99,3;;;
            142.     ;Управління освіти;вул. Шевченка,70а;Дитячий - дошкільний заклад «Лісовичок»;347,3;Технічний паспорт від 26.04.2018р.;;
;;с. Шепарівці;;;;;
            143.     ;Управління освіти;вул.Шкільна,5б ;       1.Будівля дошкільного навчального закладу «Теремок» с. Товмачик;169,5;САС № 694190 від 26.11.2010р.;;
;;с. Товмачик;      2. Котельня;;;;
;;;;;-//-;;
;;;;56;;;
            144.     ;Управління освіти;вул.Франка,1 ;      1.Товмачицька ;1250,7;САВ №328952 від 06.04.2009р.;;
;;с. Товмачик;ЗОШ І-ІІІ ст.;;-//-;;
;;;      2.Майстерня;114,3;;;
            145.     ;Управління освіти;вул.;Дошкільний навчальний заклад (дитячий садок) «Світанок»;;САВ №347877 від 23.12.2007р.;;
;;Сагайдачного,10А ;;240,5;;;
;;с. Воскресинці;;;;;
            146.     ;Управління освіти;вул. Шкільна,2 ;     1.Нежитлова будівля (ЗОШ І-ІІІст.);1818,6;САС № 683242 від 10.12.2009р.;;
;;с. Воскресинці;     2.Господарська споруда;;;;
;;;    3.Котельня;57;;;
;;;;143,6;;;
            147.     ;Управління освіти;;1.Іванівецька ЗОШ І-ІІІ ст. (будівля школи);1093,1;САС № 683257 від 21.12.2009р.;;
;;;2. Майстерня;;-//-;;
;;вул.Центральна,16;3. Котельня;54,6;-//-;;
;;с. Іванівці;4. Іванівецьке приміщення дошкільного закладу;62,5;;;
;;;;;Технічний паспорт від 22.07.2014р.;;
;;;;468,5;;;
            148.     ;Управління освіти;вул. С.Стрільців, 43;Д/садок (заклад дошкільної освіти «Дзвіночок»),;378;;;
;(Раківчик);; котельня,;;;;
;;;криниця,;;;;
;;;криниця;;;;
            149.     ;Управління освіти ;вул. Височана,2;Загальноосвітня школа І-ІІІ ступенів, ;954,3;Свідоцтво САВ №327621 від 21.03.2008р.;;
;(Раківчик);;старий корпус школи А;;-//-;;
;;;новий корпус школи А1;;-//-;;
;;;котельня А2;774,1;-//-;;
;;;сарай Б;74,3;-//-;;
;;;сарай В;;;;
;;;вбиральня Г;;;;
;;;с. Раківчик;;;;
            150.     ;Управління освіти ;вул. Перемоги,14А;Корницька ЗОШ І-ІІІ ступенів (навчальний корпус №1, А);1723,9;Свідоцтво САВ №407725 від 30.04.2009р.;;
;(Корнич);;Нежитлова будівля;;;;
            151.     ;Управління освіти ;вул. Перемоги,14Б;Нежитлова будівля (Їдальня),;178,2;Свідоцтво САВ №407724 від 30.04.2009р.;;
;(Корнич);;гаражі ,;;;;
;;;металічна огорожа;84,1;;;
;;;с. Корнич;;;;
            152.     ;Управління освіти;вул. Перемоги,26;Будинок дитячого садка,;637,5;немає;;
; (Корнич);;кладова,;;;;
;;;павільйон,;;;;
;;;виральня, ;;;;
;;;котельня,;;;;
;;;криниця, ;;;;
;;;огорожа с. Корнич;;;;
           153.    2;;;;;Витяг з єдиного реєстру від 30.09.2016;;
;Відділ молоді та спорту Коломийської міської ради;;Нежитлова будівля;;№ 69422316;;
;;вул. Петлюри,17б;(спортивний комплекс з гуртожитком);743,6;;;
            154.    .;;;спортивний;;Витяг з єдиного реєстру від 26.09.2016;;
;Відділ молоді та спорту Коломийської міської ради;вул. Петлюри,11а;павільйон;228,3;№ 69005478;;
;;;трибуна,;;-//-;;
;;; кімната відпочинку, гараж, майстерня;135,8;;;
;;;;;-//-;;
;;;сарай;;-//-;;
;;;роздягальня;67,3;-//-;;
;;;каси;11;;;
;;;вбиральня;7,8;;;
            155.    .;;;;;Витяг з Державного реєстру від 26.09.2016;;
;Відділ молоді та спорту Коломийської міської ради;;нежитлова будівля (адміністративний корпус);;№ 68982185;;
;;бул. Л. Українки,43;;818,5;;;
           156.    5;;;;;;;
;Відділ молоді та спорту Коломийської міської ради;вул. Чорновола,49;нежитлове;30,04;Рішення 20.12.16р. №325;;
;;;приміщення;;;;
            157.     ;Відділ молоді та спорту Коломийської міської ради;вул.Кобилянської,8а;Нежитлове приміщення (спортивний комплекс);55,3;Витяг з Державного реєстру №127892477;;
;;;;;від18.06.2018р.;;
;;;Тенісні корти;;тех. паспорт від 11.10.2017;;
;;;Спортивний майданчик;3050;;;
;;;;882;;;
            158.     ;Відділ молоді та спорту Коломийської міської ради ;вул. Прутська,1а ;Будівля роздягальні на сільському стадіоні ;153,7;Витяг з Державного реєстру від 31.01.2020 №35334991;;
;;с. Воскресинці;с. Воскресинці;;;;
           159.    1;Комунальне некомерційне підприємство «Коломийський фтизіопульмонологічний центр»;вул. Замкова, 74,б;Диспансерний відділ;522;      САВ№327941;;
;;;;;22.06. 2008р.;;
           160.    2;Комунальне некомерційне підприємство «Коломийський фтизіопульмонологічний центр»;вул. Замкова, 74,б;Гаражі;110,4;САВ№327941;;
;;;;;22.06. 2008р.;;
           161.    3;Комунальне некомерційне підприємство «Коломийський фтизіопульмонологічний центр»;вул.. Гетьманська,5а;Стаціонарний відділ №2;697,8;САВ№327939;;
;;;;;22.06.2008р.;;
           162.    4;Комунальне некомерційне підприємство «Коломийський фтизіопульмонологічний центр»;вул.. Гетьманська,5а;Пральня;55;САВ№327939;;
;;;;;22.06.2008р.;;
           163.    5;Комунальне некомерційне підприємство «Коломийський фтизіопульмонологічний центр»;вул. Лермонтова,3;Клініко-діагностична лабораторія;154;САВ№327940;;
;;;;;22.06.2008р.;;
            164.     ;Комунальне некомерційне підприємство «Коломийська інфекційна лікарня Коломийської міської ради»;вул. С. Петлюри, 66;Головний корпус,А;565,5;ЯЯЯ №715307 від 15.01.2007;;
            165.     ;Комунальне некомерційне підприємство «Коломийська інфекційна лікарня Коломийської міської ради»;вул. С. Петлюри, 66;Корпус, Б;329;ЯЯЯ №715307 від 15.01.2007;;
            166.     ;Комунальне некомерційне підприємство «Коломийська інфекційна лікарня Коломийської міської ради»;вул. С. Петлюри, 66;Корпус, В;199,7;ЯЯЯ №715307 від 15.01.2007;;
            167.     ;Комунальне некомерційне підприємство «Коломийська інфекційна лікарня Коломийської міської ради»;вул. С. Петлюри, 66;Корпус, Д;1813,5;Свідоцтва немає. Введено в дію в 2012 році;;
            168.     ;Комунальне некомерційне підприємство «Коломийська інфекційна лікарня Коломийської міської ради»;вул. С. Петлюри, 66;Прохідна, П;22,8;ЯЯЯ №715307 від 15.01.2007;;
            169.     ;Комунальне некомерційне підприємство «Коломийська інфекційна лікарня Коломийської міської ради»;вул. С. Петлюри, 66;Господарський корпус, З;48,2;ЯЯЯ №715307 від 15.01.2007;;
            170.     ;Комунальне некомерційне підприємство «Коломийська інфекційна лікарня Коломийської міської ради» ;вул. С. Петлюри, 66;Гараж, Ж;61,5;ЯЯЯ №715307 від 15.01.2007;;
            171.     ;Комунальне некомерційне підприємство «Коломийська інфекційна лікарня Коломийської міської ради»;вул. С. Петлюри, 66;Хлораторна, Г;4,3;ЯЯЯ №715307 від 15.01.2007;;
            172.     ;Комунальне некомерційне підприємство «Коломийська інфекційна лікарня Коломийської міської ради»;вул. С. Петлюри, 66;Трансформаторна, Е;32;Свідоцтва немає.;;
;;;;;Введено в дію  в 2012р.;;
            173.     ;Комунальне некомерційне підприємство «Коломийська інфекційна лікарня Коломийської міської ради»;вул. С. Петлюри, 66;Очисна споруда, Є;16,7;Свідоцтва немає.;;
;;;;;Введено в дію  в 2012р.;;
            174.     ;Комунальне некомерційне підприємство «Коломийська інфекційна лікарня Коломийської міської ради»;вул. С. Петлюри, 66;Котельня блочна КМ -2-050-Гн;16,8;Свідоцтва немає.;;
;;;;;Введено в дію  в 2012р.;;
            175.     ;Коломийська міжрайонна державна лабораторія  державної служби України з питань безпечності харчових продуктів та захисту споживачів;;Приміщення  для лабораторії ветсанекспертизи;;;;
;вул. Міцкевича,56;м. Коломия вул. Драгирюка,1;;65,7;Технічний паспорт від 29.01.2003р.;;
            176.     ;;;Нежитлова приміщення;403,8;Технічний паспорт від 02.01.2020 року;;
;Коломийська організація товариство Червоного хреста;вул. С. Петлюри,;;;-//-;;
;;24;Сарай;21,6;-//-;;
;;;Літня кухня;52,6;-//-;;
;;;гараж ;27,6;;;
            177.     ;Головне управління Пенсійного фонду України в Івано-Франківській області (Коломийський відділ обслуговування громадян);вул. Мазепи,4;Нежитлова будівля (приміщення 2 поверху);399,45;рішення міської ради №97 від24.12.1998р. ;;
;;;;;тех. паспорт №1475;;
            178.     ;Коломийський центр туризму;вул.;Нежиле приміщення ;24,5;САС №683006 ;;
;та дозвілля;Театральна,32;;;від 28.07.2009;;
            179.     ;Коломийський академічний обласний український драматичний театр ім. І. Озаркевича;пл. Вічевий Майдан,7;Нежитлова будівля (драматичний  театр);1533,6;ЯЯЯ № 723335;;
;;;;;від 28.04.2007р.;;
            180.     ;Коломийський медичний  коледж ім. І.Франка;вул.;Приміщення навчального корпусу;3255,7;САВ 327791 від 14.05.2008;;
;;І.Франка,14;;;;;
            181.     ;Коломийський медичний  коледж ім. І.Франка;вул.;Приміщення спортивного залу;218,6;САВ 327791 від 14.05.2008;;
;;І.Франка,14;;;;;
            182.     ;Коломийський медичний  коледж ім. І.Франка;вул.;Приміщення гаражів;123;САВ 327791 від 14.05.2008;;
;;І.Франка,14;;;;;
            183.     ;Коломийський медичний  коледж ім. І.Франка;вул.;Приміщення прохідної;73,9;САВ 327791 від 14.05.2008;;
;;І.Франка,14;;;;;
            184.     ;Державна установа «Івано-Франківський обласний лабораторний центр Міністерство Охорони здоров'я України»;Гетьманська, 30;Коломийська міськрайонна філія;626,5;Серія ЯЯЯ №176675 від 04.04.2005р.;;
;Шевченка 4м. Івано-Франківськ;;адміністратив-;;;;
;;;ний корпус;;;;
            185.     ;Державна установа «Івано-Франківський обласний лабораторний центр Міністерство Охорони здоров'я України»;Гетьманська, 30;Коломийська міськрайонна філія;744,6;Серія ЯЯЯ №176675 від 04.04.2005р.;;
;Шевченка 4м. Івано-Франківськ;;лабораторний;;;;
;;;корпус;;;;
            186.     ;Державна установа «Івано-Франківський обласний лабораторний центр Міністерство Охорони здоров'я України»;Гетьманська, 30;Коломийська міськрайонна філія;144,2;Серія ЯЯЯ №176675 від 04.04.2005р.;;
;Шевченка 4м. Івано-Франківськ;;Гаражі;;;;
            187.     ;Державна установа «Івано-Франківський обласний лабораторний центр Міністерство Охорони здоров'я України»;Гетьманська, 30;Коломийська міськрайонна філія;61,8;Серія ЯЯЯ №176675 від 04.04.2005р.;;
;Шевченка 4м. Івано-Франківськ;;Дезкамера;;;;
            188.     ;Коломийський СТК ТСОУ;вул.;Нежитлова будівля (навчальні класи,тир);477,7;Свідоцтво від  09.03.2006р.;;
;;Симона Петлюри,;;;;;
;;85;;;;;
            189.     ;Геріатричний пансіонат;вул.;Нежитлова будівля;314,2;ЯЯЯ № 101963 ;;
;;О.Довбуша,50а;;;від 20.01.2005р.;;
            190.     ;Геріатричний пансіонат;вул.О.Довбуша,50;Адмінкорпус з харчоблоком;2004,3;ЯЯЯ № 101962 ;;
;;;;;від 20.01.2005р.;;
            191.     ;Геріатричний пансіонат;вул. О.Довбуша,50;Кочегарка,гараж;262,7;ЯЯЯ № 101962 ;;
;;;;;від 20.01.2005р.;;
            192.     ;Геріатричний пансіонат;вул. О.Довбуша,50;продсклад;61,8;ЯЯЯ № 101962 ;;
;;;;;від 20.01.2005р.;;
            193.     ;Геріатричний пансіонат;вул. О.Довбуша,50;Склад м'якого інвентаря;55,1;ЯЯЯ № 101962 ;;
;;;;;від 20.01.2005р.;;
            194.     ;Геріатричний пансіонат;вул. Трильовського,25;Житловий корпус;201,1;ЯЯЯ № 101961 від 20.01.2005р.;;
            195.     ;Геріатричний пансіонат;вул.Трильовського,25;Житловий корпус;55,5;ЯЯЯ № 101961 від 20.01.2005р.;;
            196.     ;Геріатричний пансіонат;вул.Трильовського,25;Житловий корпус;182,5;ЯЯЯ № 101961 від 20.01.2005р.;;
            197.     ;Геріатричний пансіонат;вул.;свинарник;235,9;ЯЯЯ № 101961 від 20.01.2005р.;;
;;Трильовського,25;;;;;
            198.     ;Геріатричний пансіонат;вул.;корівник;273,5;ЯЯЯ № 101961 від 20.01.2005р.;;
;;Трильовського,25;;;;;
            199.     ;Геріатричний  пансіонат;вул.;стодола;194,7;ЯЯЯ № 101961 20.01.2005р.;;
;;Трильовського,25;;;;;
            200.     ;Геріатричний пансіонат;вул.;склад;188,3;ЯЯЯ № 101961 від 20.01.2005р.;;
;;Трильовського,25;;;;;
            201.     ;Геріатричний пансіонат;вул.;кролівник;74;ЯЯЯ № 101961 від 20.01.2005р.;;
;;Трильовського,25;;;;;
            202.     ;Геріатричний пансіонат;вул.;баня;34,2;ЯЯЯ № 101961 від 20.01.2005р.;;
;;Трильовського,25;;;;;
            203.     ;Геріатричний пансіонат;вул.;гараж;230,3;ЯЯЯ № 101961 від 20.01.2005р.;;
;;Трильовського,25;;;;;
            204.     ;;;;;;;
ІІІ. ЖИТЛОВІ КВАРТИРИ;;;;;;;
         1.    ;Коломийська міська рада;вул.;Житлова квартира;44,1;Технічний паспорт від 03.05.2018 ;;
;;Чайковського,40 кв.13;;;;;
Начальник відділу з питань майна;;;;;;;
комунальної власності  міської ради                                                                                                                                   Роман МАДЕРУК                                                        ;;;;;;;
Погоджено:;;;;;;;
Секретар міської ради;;;;;;;
Андрій КУНИЧАК                                                                                  «___»____________2021р.;;;;;;;
Голова постійної комісії з ;;;;;;;
питань комунальної власності,;;;;;;;
приватизації та оренди ;;;;;;;
Максим МЕНЗАТЮК                                                                            «___»____________2021р.;;;;;;;
Перший заступник міського голови;;;;;;;
Олег ТОКАРЧУК                                                                                   «___»____________2021р.;;;;;;;
Начальник юридичного відділу;;;;;;;
міської ради;;;;;;;
Любов СОНЧАК                                                                                      «___»____________2021р.;;;;;;;
В.о.начальника організаційного ;;;;;;;
відділу міської ради;;;;;;;
Світлана БЕЖУК                                                                                    «___»____________2021р.;;;;;;;
Уповноважена;;;;;;;
особа з питань запобігання та ;;;;;;;
виявлення корупції міської ради;;;;;;;
Світлана СЕНЮК                                                                                 «___»____________2021р.;;;;;;;
Виконавець:;;;;;;;
Начальник відділу з питань майна ;;;;;;;
комунальної власності ;;;;;;;
міської ради;;;;;;;
Роман МАДЕРУК                                                                                   «___»____________2021р.;;;;;;;
